﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33216,岡山県浅口市,平成31年度,2019,資源物,ふ,船（FRP船）,FRPリサイクルシステム
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ふ,フライパン,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ふ,プラモデル,金属は取り外してもえないごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ふ,プランター,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ふ,プリンター,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ふ,ブルーシート,1m以内に切って
33216,岡山県浅口市,平成31年度,2019,資源物,ふ,古着,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,ふ,ブロック,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ふ,フロッピーディスク（ケースを含む）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,へ,ベッドの木枠,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,資源物,へ,ペットボトル,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,へ,ベビーカー,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,へ,ヘルスメーター,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,へ,ベルト,金属は取り外してもえないごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,へ,ヘルメット,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,ホース,1m以内に切って
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,ボール,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,ほうき,柄が金属の物はもえないごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,ほ,ボウリングの玉,販売店等へ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ほ,ボウル（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,ボウル（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,資源物,ほ,包装紙,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ほ,包丁,刃は紙等で包んで
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ほ,補聴器,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ほ,ホットプレート,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ほ,ポット,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,哺乳びん,ガラス製はもえないごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,ポリタンク（20L以下）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ほ,保冷剤,
33216,岡山県浅口市,平成31年度,2019,資源物,ほ,本,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ま,まくら,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,ま,マッサージチェア,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,ま,マットレス（スプリングあり）,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ま,マットレス（スプリングなし）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ま,まな板,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ま,まほうびん,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,み,ミキサー,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,み,ミシン,指定袋に入らなければ粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,み,ミニコンポ,指定袋に入らなければ粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,む,虫かご,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,む,虫眼鏡（ガラス製・金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,む,虫眼鏡（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,め,眼鏡（レンズがガラス）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,め,眼鏡（レンズがプラスチック）,
33216,岡山県浅口市,平成31年度,2019,資源物,も,毛布,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,も,木製家具,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,も,餅つき機,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,も,物干し竿（金属製）,指定袋に入らなければ粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,も,物干し竿（木製・プラスチック製）,指定袋に入る長さまたは、直接搬入の場合は、1m以内に切る
33216,岡山県浅口市,平成31年度,2019,もえないごみ,や,やかん,
33216,岡山県浅口市,平成31年度,2019,資源物,ゆ,浴衣,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ゆ,湯たんぽ（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ゆ,湯たんぽ（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,ゆ,湯沸かし器,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,よ,よしず,指定袋に入らない場合は、可燃性粗大ごみの直接搬入
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,よ,四輪車（足こぎ、子ども用）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ら,ライター,中身を使い切って
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ら,ラケット（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ら,ラケット（木製・プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,ら,ラジオ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ら,ランドセル,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,り,リコーダー,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,れ,冷蔵庫・冷凍庫,家電リサイクル
33216,岡山県浅口市,平成31年度,2019,もえるごみ,れ,レコード,
33216,岡山県浅口市,平成31年度,2019,資源物,れ,レシート,
33216,岡山県浅口市,平成31年度,2019,資源物,れ,レジ袋,プラマークを確認
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,れ,れんが,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ろ,ろうそく,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ろ,ロープ,50cm以内に切って
33216,岡山県浅口市,平成31年度,2019,もえないごみ,わ,ワープロ（ワードプロセッサー）,指定袋に入らない場合は粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,わ,ワープロリボン,
33216,岡山県浅口市,平成31年度,2019,資源物,わ,Yシャツ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,わ,輪ゴム,
33216,岡山県浅口市,平成31年度,2019,資源物,わ,和服,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,わ,割り箸,
33216,岡山県浅口市,平成31年度,2019,資源物,わ,割り箸の袋（紙製）,
33216,岡山県浅口市,平成31年度,2019,資源物,わ,割り箸の袋（プラスチック製）,プラマークを確認
